"iola-iesg-tracker","11"
"iola-statesync-tool","0"
"iola-wgcharter-tool","5"
"ipcdn","252"
"ipdir","16"
"ipevol","8"
"ipfix","303"
"ipoverib","245"
"ippm","587"
"ipr-announce","143"
"ipr-wg","174"
"ips","505"
"ipsec","1046"
"iptel","430"
"ipv6","2121"
"ipv6-adoption","11"
"ire","106"
"irsg","24"
"irtf-announce","641"
"irtf-discuss","150"
"ischedule","52"
"isis-update","121"
"isis-wg","449"
"isms","122"
"itu-t-liaisons","25"
"iucg","50"
"jose","126"
"kaml","73"
"karp","141"
"keyassure","275"
"keyprov","131"
"kitten","264"
"kmart","49"
"l1vpn","238"
"l2tpext","277"
"l2vpn","1056"
"l3vpn","989"
"ldap-dir","13"
"ldapext","168"
"ledbat","270"
"lemonade","197"
"link-relations","21"
"link-relations-announce","10"
"lisp","410"
"loi-requests","88"
"lsd","39"
"ltans","154"
"ltru","89"
"lwip","131"
"magma","344"
"mailman","0"
"maitai","76"
"malloc","161"
"manet","2898"
"manet-dt","39"
"marf","102"
"martini","112"
"mavs","64"
"mboned","329"
"media-feature-tags","15"
"mediactrl","276"
"meeting-invite","3561"
"megaco","663"
"mext","941"
"mib-doctors","21"
"mib2rdml","64"
"midcom","455"
"middisc","17"
"mif","282"
"mile","95"
"mip4","411"
"mip6","619"
"mipshop","469"
"mipshop-mih-dt","11"
"ml_testlist","1"
"mmox","176"
"mmusic","724"
"mobopts","404"
"monami6","299"
"morg","74"
"mpls","1704"
"mpls-interop","0"
"mpls-tp-manage","23"
"msec","375"
"mtg-guests","66"
"multimob","273"
"multimobsec-api","33"
"multipathtcp","334"
"multrans","103"
"namedroppers","0"
"nat66","242"
"nbs","75"
"nea","297"
"nemo","661"
"netconf","333"
"netext","236"
"netlmm","449"
"netmod","115"
"new-work","66"
"newprep","29"
"newtrk","98"
"nfsv4","457"
"ngo","150"
"nmrg","236"
"nomcom-design-team","12"
"nomcom06","12"
"nomcom07","15"
"nomcom07-toolbounces","14"
"nomcom08","15"
"nomcom09","18"
"nomcom10","18"
"nomcom11","18"
"notifications","89"
"nscp","72"
"nsis","416"
"nsis-imp","49"
"ntdp","97"
"numbers","8"
"nvo3","93"
"oam","84"
"oauth","747"
"obscurity-interest","60"
"off-path-bof","61"
"ogpx","128"
"omcast","51"
"ops-area","249"
"ops-chairs","29"
"ops-dir","47"
"ops-nm","192"
"opsarea-chairs","32"
"opsawg","277"
"opsec","276"
"ospf","776"
"ospf-manet","122"
"ospf-wireless-design","13"
"oud","31"
"p2pi","359"
"p2pi-com","5"
"p2prg","857"
"p2psip","682"
"pana","238"
"paws","207"
"payload","116"
"pce","428"
"pcn","171"
"pcp","158"
"peppermint","120"
"pim","574"
"pkix","722"
"pkng","62"
"plasma","50"
"pmol","111"
"port-srv-reg","22"
"pppext","538"
"ppsp","316"
"precis","54"
"privacy-program","13"
"privacydir","20"
"provreg","223"
"proxies","235"
"psamp","161"
"pwe3","1096"
"qos_inband","51"
"radext","160"
"radir","8"
"rai","255"
"rai-discuss","122"
"ranger","43"
"rddp","172"
"re-ecn","213"
"recipe","102"
"renum","141"
"rfc-editor-rfi","19"
"rfced-ietf","13"
"rip","26"
"rir-ietf","7"
"rmonmib","331"
"rmt","431"
"rohc","349"
"roll","638"
"routing-discussion","855"
"rps","299"
"rpsec","426"
"rrg","539"
"rse-search","4"
"rserpool","148"
"rsoc","11"
"rsvp-dir","9"
"rtcweb","419"
"rtg-bfd","442"
"rtg-dir","38"
"rtg-mibs","0"
"rtg-rdd","78"
"rtgwg","421"
"rucus","109"
"saad","93"
"saag","544"
"safe","57"
"salud","49"
"sam","206"
"sami","61"
"sasl","203"
"savi","173"
"scap_interest","101"
"secdir","73"
"secretariat-2012","8"
"shara","104"
"shim6","223"
"sidr","346"
"sidr-migrate","6"
"sieve","146"
"sigtran","845"
"simple","741"
"sip","1717"
"sip-clf","96"
"sip-http-events","33"
"sip-ops","135"
"sip-overload","132"
"sipapis","13"
"sipcore","446"
"sipping","1439"
"siprec","131"
"sitescope-list","1"
"sixpac","109"
"smartobject-interest","326"
"smartobjectdir","19"
"smartpower-interest","325"
"smartpowerdir","19"
"smime","264"
"softwires","508"
"spam","11"
"spam-discussion","14"
"spb-isis","81"
"speechsc","252"
"speermint","365"
"spkm","32"
"splices","72"
"ssm","565"
"storm","104"
"swmp","37"
"syslog","192"
"systers","38"
"tae","107"
"tana","117"
"tap","52"
"tcp-auth-dt","13"
"tcpao-security","0"
"tcpm","459"
"testlist","4"
"tictoc","282"
"tlp-interest","76"
"tls","552"
"tmc","5"
"tmrg","227"
"tools-development","20"
"tools-discuss","110"
"tools-team","6"
"trustees","13"
"tsv-area","386"
"tsv-dir","34"
"tsvwg","739"
"uri-review","92"
"urn","90"
"urn-nid","78"
"v4tov6transition","255"
"v4v6interim","175"
"v6ops","1236"
"vcarddav","120"
"videomgmt","3"
"vipr","64"
"vmeet","72"
"vnrg","348"
"vpim","127"
"vpn-dir","9"
"vrrp","425"
"vwrap","138"
"w3c-policy","24"
"wax","24"
"webapps","41"
"websec","233"
"webtools","3"
"weirds","117"
"wellknown-uri-review","14"
"wgchairs","294"
"woes","118"
"xcon","310"
"xml-dir","14"
"xml2rfc","135"
"xml2rfc-dev","15"
"xmpp","222"
"xrblock","76"
"yaco-community-tool","4"
"yaco-idsubmit-tool","11"
"yaco-liaison-tool","16"
"yaco-wgchair-tracker","21"
"yam","76"
"yang","96"
"yang-doctors","12"
